ID_BENEFICIARIO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,FUENTE_FINANCIAMIENTO,TIPO_BENEFICIARIO,ID_TIPO_APOYO,DESC_TIPO_APOYO,CANTIDAD_APOYO,UNIDAD_MEDIDA,ESTATUS
69975262116,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,49616,Pesos,Formalizado
80986096003,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,74684,Pesos,Formalizado
80076329348,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,19402,Pesos,Formalizado
80995644683,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21723,Pesos,Formalizado
80904729874,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,30508,Pesos,Formalizado
80905217022,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,173520,Pesos,Formalizado
80025623920,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,287721,Pesos,Formalizado
80076641931,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,45948,Pesos,Formalizado
80874619114,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,188512,Pesos,Formalizado
80136820851,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,51502,Pesos,Formalizado
35066683841,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,17632,Pesos,Formalizado
80076314274,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53345,Pesos,Formalizado
81015921290,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,98031,Pesos,Formalizado
80965916291,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,128130,Pesos,Formalizado
80035411630,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,172226,Pesos,Formalizado
80096512571,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,90853,Pesos,Formalizado
80904931410,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,65464,Pesos,Formalizado
80126717723,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28589,Pesos,Formalizado
80925136168,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,304401,Pesos,Formalizado
22964614781,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,72050,Pesos,Formalizado
81015417482,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40145,Pesos,Formalizado
80814224147,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,243057,Pesos,Formalizado
80875012214,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,81600,Pesos,Formalizado
80995952392,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,120985.2,Pesos,Formalizado
80116620383,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,77624,Pesos,Formalizado
80116212508,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,58109,Pesos,Formalizado
80076126498,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,27138,Pesos,Formalizado
80074410147,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,103278,Pesos,Formalizado
80945338840,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186861,Pesos,Formalizado
80944516494,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,77608,Pesos,Formalizado
69965759400,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,100600,Pesos,Formalizado
19006059761,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,135770,Pesos,Formalizado
80986154593,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,37017,Pesos,Formalizado
