﻿FOLIO,ID_ENTREGA,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,TIPO_ENTREGA,INSTITUCION_RECEPCION,NIVEL_GOB,DIRECCION_RECEPCION,ID_ENTIDAD,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,LATITUD,LONGITUD,ID_TIPO_BENEFICIARIO,TIPO_BENEFICIARIO,CAPACIDAD_MAX,URL_FOTOS,TIPO_ENTREGA_SEGUIMIENTO,INSTITUCION_RECEPCION_SEGUIMIENTO,NIVEL_GOB_SEGUIMIENTO,DIRECCION_RECEPCION_SEGUIMIENTO,ID_ENTIDAD_SEGUIMIENTO,ENTIDAD_FEDERATIVA_SEGUIMIENTO,ID_MUNICIPIO_SEGUIMIENTO,MUNICIPIO_SEGUIMIENTO,ID_LOCALIDAD_SEGUIMIENTO,LOCALIDAD_SEGUIMIENTO,LATITUD_SEGUIMIENTO,LONGITUD_SEGUIMIENTO,ID_TIPO_BENEFICIARIO_SEGUIMIENTO,TIPO_BENEFICIARIO_SEGUIMIENTO,CAPACIDAD_MAX_SEGUIMIENTO,URL_FOTOS_SEGUIMIENTO,
ARG001,ARG-09-01,Ayuda en especie,Kit de cocina,312,Unitario,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Final ,Cruz Roja Mexicana ,No Gubernamental,"Juan Luis Vives 200, Polanco I Sección, Polanco I Secc, 11510 Miguel Hidalgo, CDMX",9,Ciudad de México ,16,Miguel Hidalgo,N/A,N/A,19.437908,-99.209199,4,Centro de acopio,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-argentina-seg?state=published,
ARG001,ARG-09-01,Ayuda en especie,Kit de higiene,300,Unitario,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Final ,Cruz Roja Mexicana ,No Gubernamental,"Juan Luis Vives 200, Polanco I Sección, Polanco I Secc, 11510 Miguel Hidalgo, CDMX",9,Ciudad de México ,16,Miguel Hidalgo,N/A,N/A,19.437908,-99.209199,4,Centro de acopio,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-argentina-seg?state=published,
ARG001,ARG-09-01,Ayuda en especie,Frazada,1500,Unitario,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Final ,Cruz Roja Mexicana ,No Gubernamental,"Juan Luis Vives 200, Polanco I Sección, Polanco I Secc, 11510 Miguel Hidalgo, CDMX",9,Ciudad de México ,16,Miguel Hidalgo,N/A,N/A,19.437908,-99.209199,4,Centro de acopio,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-argentina-seg?state=published,
ARG001,ARG-09-01,Ayuda en especie,Pastillas potabilizadoras de agua,30,Caja,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Final ,Cruz Roja Mexicana ,No Gubernamental,"Juan Luis Vives 200, Polanco I Sección, Polanco I Secc, 11510 Miguel Hidalgo, CDMX",9,Ciudad de México ,16,Miguel Hidalgo,N/A,N/A,19.437908,-99.209199,4,Centro de acopio,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-argentina-seg?state=published,
BOL001,BOL-09-02,Ayuda en especie,Frazada,2000,Unitario,Intermediario,DIF Nacional ,Federal,"Av. México Coyoacán No. 278, Col. Santa Cruz Atoyac, Delegación Benito Juárez, Ciudad de México.",9,Ciudad de México ,14,Benito Juárez,19.366224,-99.163265,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Libramiento Norte Oriente S/N Esquina Paso Limón, Libramiento Nte. Ote., Patria Nueva, 29045, Tuxtla Gutierrez, Chiapas",7,Chiapas,101,Tuxtla Gutierrez,N/A,N/A,16.745921,-93.072579,6,Entrega directa a familias,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BOL001,BOL-09-02,Ayuda en especie,Frazada,2000,Unitario,Intermediario,DIF Nacional ,Federal,"Av. México Coyoacán No. 278, Col. Santa Cruz Atoyac, Delegación Benito Juárez, Ciudad de México.",9,Ciudad de México ,14,Benito Juárez,19.366224,-99.163265,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Calle Las Quintas Número 15 Colonia Cantarranas, Cuernavaca, Morelos",17,Morelos,7,Cuernavaca,N/A,N/A,18.908241,-99.217588,6,Entrega directa a familias,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BOL001,BOL-09-02,Ayuda en especie,Kit de higiene,500,Unitario,Intermediario,DIF Nacional ,Federal,"Av. México Coyoacán No. 278, Col. Santa Cruz Atoyac, Delegación Benito Juárez, Ciudad de México.",9,Ciudad de México ,14,Benito Juárez,19.366224,-99.163265,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Calle Las Quintas Número 15 Col. Cantarranas, Cuernavaca, Morelos",17,Morelos,7,Cuernavaca,N/A,N/A,18.908241,-99.217588,6,Entrega directa a familias,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BOL001,BOL-09-02,Ayuda en especie,Azúcar,4.1,Tonelada,Intermediario,DIF Nacional ,Federal,"Av. México Coyoacán No. 278, Col. Santa Cruz Atoyac, Delegación Benito Juárez, Ciudad de México.",9,Ciudad de México ,14,Benito Juárez,19.366224,-99.163265,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Calle Las Quintas Número 15 Col. Cantarranas, Cuernavaca, Morelos",17,Morelos,7,Cuernavaca,N/A,N/A,18.908241,-99.217588,6,Entrega directa a familias,N/A,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BOL002,BOL-20-03,Ayuda en especie,Frazada,2000,Unitario,Intermediario,Secretario de Desarrollo Social y Humano de Oaxaca,Estatal ," Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca,43,Juchitán,16.43218,-95.010924,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca ,43,Juchitan,N/A,N/A,16.43218,16.43218,3,Albergue,350,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BOL002,BOL-20-03,Ayuda en especie,Kit de higiene,500,Unitario,Intermediario,Secretario de Desarrollo Social y Humano de Oaxaca,Estatal ," Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca,43,Juchitán,16.43218,-95.010924,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca ,43,Juchitan,N/A,N/A,16.43218,16.43218,3,Albergue,350,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
